Sighting,Species,Date,Site,Region,Notes,Observer,Rank
223807,Pied Currawong,5/07/2015,Cungulla,Queensland,A large group (approx. 50) of currawongs are in the town area. These birds are not usually sighted in this area.,Karyn Lawrence,
223812,Bar-breasted honeyeater,5/07/2015,"Bamaga: Wetlands en route to Jardine River Pump Station 10 58S 142 18E 1' Cell, Queensland, AU",Queensland,2. Only ever seem to see this bird in pairs in cooler months. Rare resident or cool-season migrant? Probably the latter (blossom nomad).,Rob Reed,
223799,White-eared Monarch,4/07/2015,"Tyto Wetlands, Ingham",Queensland,Immature White-eared Monarch foraging high outer foliage trees western end Tyto  this morning. Possibly only second sighting of species in 11 years.,Tony Ashton,
223771,Pied Currawong,1/07/2015,Newell Beach,Queensland,2 birds seen and photographed. Uncommon in area. Also seen yesterday by  Allen Sheather.,Doug Herrington,
223741,Freckled duck,29/06/2015,Hasties Swamp National Park,Queensland,Six or so on logs beside shore left of bird hide [this species has been present for a long time in varying numbers and represents an unusual record but continuing; good to keep an occasional post that they are still present - Moderator].,John Miller,
223682,Spotted Harrier,22/06/2015,"Mount Louisa, Townsville (In home yard, Lavarack Street) ",Queensland,"11:00am One Spotted Harrier cruised through our back yard in a southerly direction at about 5 metres elevation in noisy harassing company of Blue-faced Honeyeaters and Magpie-larks.   Spotted by Chris through the Kitchen window, it banked left and flew down the side of our house when we rushed to the front verandah where we watched it cross the street and turn right to follow the backyard vegetation of the houses on the opposite side of Lavarack Street. It eventually disappeared from view.  This is new bird for our home list in more than 20 years here.    Also worth noting is that yesterday in the Birdlife Winter Challenge Count, we spotted a solitary Spotted Harrier at Louisa Creek near the Bunnings reach which is only about 2km distant from here.  That also was the first sighting for the Mount Louisa suburb list.  We suspect that it was probably the same bird we saw today.",Chris and Len Ezzy,
223650,red-bellied pitta,16/06/2015,Torres Strait,Queensland,red-bellied pitta seen on central islands 17th; and northern islands on 16th June.  photos and report from Rangers.,TSRA Rangers via Justin Watson ,
223589,Australasian pipit,12/06/2015,Bamaga Hospital Grounds and Surrounds 10 53S 142 23E 1' Cell,Queensland,"20. Sudden influx of this bird in/near old paddock. Previous local records are: 1 in Klaus Uhlenhut's 'Bird Week' over almost 30 years, 1 in each of Atlas and HANZAB - ?possibly same bird on ?Thursday Island but not mainland. The general area of Cape York 'Tip' is a blank in HANZAB. Not so on HBW map. The bird also is found in the E. Highlands/coast of PNG which is of course proximal (approx. 200km). Otherwise 2 records from Lockhart area (Iron Range) and Mission River area south on e-bird approx. 250-300km in a straight line away. This is a repetitive comment, but this would seemingly simply reflect the grossly under-surveyed nature of this general area.",Rob Reed,
223576,Red-backed kingfisher,11/06/2015,"Bamaga: 1km South of Town just past Cemetry 10 54S 142 22E, Queensland, AU ",Queensland,1. Initially ignored sitting on power line thinking it was a Sacred KF from a distance. When within 10m I saw the distinct features of Red-backed KF - ie. black streaked cap and rufous lower back. Great views from all angles in full morning sunlight. No record of this bird further north than Weipa (approx 300km in a direct line) on e-bird or atlas. HANZAB has the general 'Tip' of Cape Yorke area north of Weipa as a blank for this species.,Rob Reed,
223572,"Magpie-lark, Blue-faced Honeyeater ",10/06/2015,Kelso (Townsville),Queensland,"Have been getting quite large numbers of Magpie-larks and Blue-faced Honeyeaters in mixed flocks passing over my acreage property at Kelso in the evenings, at least since the later weeks of April.  Today is the first time I stayed outside watching from around 5:15pm to 5:48pm.  A continuous flow of 600+ Magpie-larks & Blue-faced Honeyeaters. Appeared to be more Magpie-larks. Many landed in trees and on power-lines and didn't settle for some time. Dark clouds about. They were coming from a roughly south-easterly direction. Sounded like the neighbours were all out watching too!.",Cheryl-Ann Murkin.,
223498,Southern Cassowary,4/06/2015,Jindalba Boardwalk at Cape Tribulation,Queensland,"My wife Sue and I observed a very big 'female' Cassowary chasing a pig at the upper end of the Boardwalk at about 0700hrs today. Scared the living day lights out of us! We were photographing a couple of Boatbills when we heard a terrible commotion down a gully, then we saw this pig come racing by us grunting and squeeling with a huge Cassowary in hot pursuit. It all happened not 20 feet from us. We have never observed behaviour like this before. One of the Rangers came through a half hour later and we related our observation and he said this behaviour was reportable as he had never heard of this before. He did say that there was unconfirmed evidence of pigs stealing Cassowary eggs.",John and Sue O'Malley,
223465,Budgerigar,2/06/2015,Riverway and Laudham Rd Kelso,Queensland,A small flock of 6 birds with a larger flock of Zebra Finch on the verge.,ivor Preston ,
223470,Diamond dove,2/06/2015,Abattoir Swamp. Julatten.,Queensland,2 doves flew up from the boardwalk into adjacent tea trees. A further move east from recent Mt. Carbine sightings.,Doug Armstrong,
223501,Red-bellied Pitta,2/06/2015,Kutini-Payamu (Iron Range) National Park,Queensland,"A pair seen roosting in a rainforest tree. A rare sighting in the dry season.    This sighting was near Kings Park in the southern region of the park. The exact spot was in a no public access area of the national park and I found it whilst doing surveys for National Parks and the indigenous Rangers. As such, I'm not able to reveal a GPS point. I have had no further signs of the pair since, after repeated searches.",Andrew Dawson,
223451,Banded Lapwing,1/06/2015,Marks Lane fields,Queensland,"Thanks to Alan Gillanders - single Banded Lapwing seen in the recently cultivated field adjacent to the Atherton - Malanda Road, opposite the Marks Lane turn-off (at the north end of Purcell Straight). The bird was not associated with others but the paddock also contained many Sulphur-crested Cockatoos, Straw-necked Ibis and Magpie-Goose along with Pipits and Magpie-larks and Common Mynas. The Lapwing was able to be viewed from the fence-line on the bend (looking southwest).  No records of this species on the tablelands in Eremaea. (Moderator: when I viewed the site at 10.30 am there was also a solitary Australian Pratincole in the corner of the paddock near the road).",Alan Gillanders per Peter Valentine,
223453,Banded Lapwing,1/06/2015,"Purcell Straight, adjacent field",Queensland,"As reported by Alan Gillanders, single Banded Lapwing present in cultivated field adjacent to Atherton-Malanda Road opposite Marks Lane turn-off and at northern end of Purcell Straight. Also present a single Australian Pratincole and flocks of cockatoo, ibis and magpie-goose. Distant photo taken for ID - refrained from trying to get closer so that the bird remained undisturbed.",Peter Valentine,Highlight
223411,Red-backed Kingfisher,29/05/2015,Daintree Village,Queensland,"Single bird, probably a female, on power line outside Daintree primary school.",Kim and Geoff Larmour,
223405,Ground Cuckoo-shrike,25/05/2015,2.5 km north of Forsayth on road to Georgetown,Queensland,One seen perched and in flight in/over open eucalypt woodland.  ,Don Franklin,
223355,Diamond Dove,24/05/2015,Mt Carbine,Queensland,Group of at least 30 Diamond Doves on dirt roadside outside the pub.,Kim and Geff Larmour,
223380,Crested Shrike-tit,24/05/2015,"Springvale Road, Wondecla State Forest",Queensland,3x Crested Shrike-tits feeding in Eucalypts about 300metres down the track first on the right about 50 metres after the grid into the State Forest.,Len and Chris Ezzy,
223328,Spotted Harrier,23/05/2015,"McDougall Rd, Julatten",Queensland,"Over cattle paddock, uncommon in area.",Keith and Lindsay Fisher,
223302,Azure Kingfisher,21/05/2015,Ross River Townsville -Riverway complex.,Queensland,Bird flew up from river edge to pandanus palm.,Ivor Preston ,
223303,Black-chinned Honeyeater,21/05/2015,Ross River Townsville = 50m west Riverway Tavern Douglas.,Queensland,Small flock feeding low in trees beside footpath.,Ivor Preston ,
223304,Australian Reed Warbler,21/05/2015,Townsville Ross R 500m west of Riverway Tavern Douglas,Queensland,Two birds seen in reeds  - not calling.,ivor Preston ,
223311,Diamond Dove,21/05/2015,Maryfarms,Queensland,Diamond Dove 7 seen at various points along the road. They have been arriving in the area when the weather dries out for the last couple of years. This is my first sighting at Maryfarms this year. Also seen was one Spotted Harrier and 2 Australian Pratincole .,Doug Herrington,
223288,Red-backed Kingfisher (Todiramphus pyrrhopygius),19/05/2015,"Australian Federal Police building, Machans Beach 4878",Queensland,Red-backed Kingfisher unusual for Machans Beach. Lone bird reported last Sunday and I found it again this afternoon after work.  Very dry inland may be forcing the birds east.  ,Phillipa Cannon,
223170,Willie Wagtail,7/05/2015,"Bamaga Hospital Grounds and Surrounds 10 53S 142 23E 1' Cell, Queensland, AU",Queensland,"2 adults. First records for the Tip of Cape York since 8/1995 (at Pajinka Wilderness Lodge) and 1909 (McLennan who spent June and July in the area and saw a single specimen - published in EMU 1911). Another record 8/2011 at Capt. Billy's landing turnoff approx. 120km south. I note there was an e-bird record 2 days ago at Mission River approx. 230km south perhaps indicating northward migration. Draffan (1983, EMU) reports that they are found on NW Torres Strait Islands (presumably resident and race melaleuca of PNG). Atlas has 1 record for ?Torres Strait and HANZAB has CY Tip as blank.",Rob Reed,
223153,Rufous Owl,4/05/2015,"Figtree Close, Malanda (restricted access)",Queensland,"Rufous Owl sighted at 5.30 pm in the rainforest; flushed by small birds but perched again nearby in mid canopy; very few sightings on the Tableland, Eremaea has only four previous records; Three other owl species known from this site - Southern Boobook, Barking Owl, Sooty Owl.",Peter Valentine with Leonie Valentine,
223137,Sarus Crane,3/05/2015,"Shead Road, Kairi, Atherton Tablelands",Queensland,"6 Sarus Cranes seen in recently harvested peanut field next to Shead Road, Kairi. First sighting of this bird this season for me.",David Merrall,
223139,"Masked, White-browed and Little Woodswallows",2/05/2015,Watsonville (near Herberton),Queensland,"A flock comprising three species soaring high overhead in the middle of the day. They were spread out so couldn't get a good estimate of numbers or proportions of the different species, but sounded like many birds.",John Grant,
223150,Channel-billed Cuckoo,1/05/2015,Burketown,Queensland,"Calling in Burketown in vicinity of Caravan Park every morning of my visit (28 April to 1 May 2015). Two birds were especially active at sunrise on 1 May, with much flying around the town, calling frequently.",Roger Jaensch,
223149,Yellow Oriole,28/04/2015,Burketown,Queensland,"Calling in planted tall gums in Burketown Caravan Park each morning of my visit (28 April to 1 May). Adult and a second bird occasionally observed, adult showing dark yellow-green upperparts with pale lime-yellow tips on very dark parts of upperwing. Olive-backed Oriole also present in Caravan Park.   (Moderator's Note: - This report of Yellow Oriole at Burketown represents an approximate 150km western extension of its accepted range)",Roger Jaensch,
223232,Budgerigar,28/04/2015,Palmer River Roadhouse,Queensland,"Flock of 30 or so Budgerigars sighted feeding in seeds on Archees Tableland with White-browed and Masked Woodswallows, White-winged Trillers and Horsfield's Bushlarks. 2 very small flocks of Budgerigars (6 & 8 birds) seen late last year, but the birds this year have arrived much earlier. Have heard the Budgerigars since then and seen the other species every day.",Lynette Ensor,
223086,Masked Woodswallow; White-browed Woodswallow; Budgerigar,26/04/2015,Tracks around Mount Mulligan Station North of Dimbulah QLD,Queensland,Several small flocks of mixed birds in several different places around Mt Mulligan Station. We managed to get very good views of all species as they were feeding among the trees. Hot arid parched landscape.  Also Black-faced Woodswallows among the mixed flocks. We also saw 15 Budgerigars on the wing and then at rest in a tree. I add these as I saw John Grants post re the Woodswallows,Phillipa Cannon,
223227,Black-eared Cuckoo,26/04/2015,"Georgetown, Cumberland Dam",Queensland,"One immature Black-eared Cuckoo photographed by Lynette Ensor.  Posted via Dominic Chaplin. Looking back through e-bird records, Atlas records and Dawn Magarry's notes back to about 1980  I have only found about 2-3 other records of this cuckoo at this site.(Dominic Chaplin)","Lynette Ensor, Ceri Pearce + others on BirdLife Northern Queensland Gulf trip",
223058,Little Button-quail,24/04/2015,"Mungalla Station--Forrest Beach, Queensland",Queensland,"Little Button-quail running along track beside Palm Creek this morn. Tiny bird. Very heavy bill, pinkish legs, brown streaked back. Seems northeast of range. Photo",Tony Ashton,
223057,White-browed Woodswallow and Masked Woodswallow,23/04/2015,Lake Eacham Tourist Park,Queensland,"About 3pm, Woodswallow calls heard above the park - both species seen soaring above, at first spread out but later contracted into a flock to harass a soaring Goshawk, when I estimated at least 200 birds were visible, seemed to be more White-browed but a good number of Masked also. I have never seen either species on or near the tablelands before.","John Grant, Peter Valentine",
223021,Beach Stone Curlew,18/04/2015,Toomulla Beach south,Queensland,"Two birds, one possibly immature, adult was calling it to the site of the soldier crabs.",Annette Sibson,
222976,King Quail,16/04/2015,"Lake Eacham area, Atherton Tablelands",Queensland,"Two and probably more males calling from overgrown pasture on private property near Lake Eacham - I have heard them here irregularly over the years, but these were the first in some time",John Grant,
222913,Australian Owlet-Nightjar,11/04/2015,"Cowal Creek Rd Crossing, Queensland, AU",Queensland,Night-spotting at the creek I heard the call of the Owlet-Nightjar. I returned one 3 second call and it came to an open branch 10m away for about 30 seconds. Flew off and called intermittently for the next 1/2 hour. Hollow/nest not found after sunrise. Had long suspected this bird was in the area based on possible distant calls and known presence in southern PNG. Northernmost record in Australia according to usual references incl. HANZAB and Atlas. Previously Weipa and Steve Irwin Reserve about 200km+ away.,Rob Reed,
222887,Australian Painted Snipe,9/04/2015,Orient Road within Orient Station,Queensland,Single male seen from road at the edge of the first lagoon past the homestead (on right hand side); about 40 metres in from road; good views of bird preening and later skulking. Remained there for at least 40 minutes with no sign of leaving. Presumabky the same individual seen yesterday by Tony Ashton.,Peter Valentine,Highlight
222880,Australian Painted Snipe,8/04/2015,"Orient Station, Ingham",Queensland,Painted Snipe male this morning feeding at edge of  flooded claypan paddock beside road through station. Probable first listing of species at this site and  possibly first anywhere near Ingham for more thann  10-15 years.,Tony Ashton,Highlight
222882,Australian Painted Snipe,8/04/2015,"Orient Station, Ingham",Queensland,Painted Snipe male feeding water's edge near road through station today. First listing for site and probable first sighting in 10-15 years anywhere near Ingham.,Tony Ashton,Highlight
222849,Painted Finch,5/04/2015,Sybella Creek (Mt Isa),Queensland,Fantastic to see over 100 Painted Finches drinking at the small pools next to the road at Sybella Creek. They have been there at least over the last two days. It was pleasing to see so many immature birds which would seem to indicate a successful breeding season. Photos available once we get back to Melbourne.,Bernie Okeefe and Ken Haines,
222773,"Masked Woodswallow, White-browed Woodswallow, Budgerigar, Plum-headed Finch",30/03/2015,"Jones Road, Woodstock",Queensland,"A drive up Jones Rd produced 20 Budgies, 200 Plumheads, 5 Black-throated Finch, 1 Brown Songlark, 2 Red-backed Kingfishers plus around 150 White-browed and 20 Masked Woodswallows.",Marleen Acton ,
222693,Australian Little Bittern,23/03/2015,"Tyto Wetlands, Ingham",Queensland,"Australian Little Bittern glimpsed dropping  into  scleria 100m West of lookout about 9.20am. First sighting of species for about 3 months, in area least expected being thinnest and least isolated patch of  scleria in the main lagoon. Perhaps a male.",Tony Ashton,
222670,Little Eagle,22/03/2015,Bamaga Hospital Grounds and Surrounds,Queensland,1. Light morph adult .My first sighting in this general area. Seen perched from many angles and great flight views of underwing pattern numerous times as it went to ground and back to perch feasting on freshly discarded turtle carcass. I note only 2 E-bird records in Cape York in the last 20 years: Pajinka 1995 and Iron Range 2009. Most records are from Musgrave and Cooktown area about 600-700km south. Atlas has 2 records: Weipa area and inland nearby.,Rob Reed,
222673,Eastern Yellow Wagtail ,22/03/2015,"Mungalla Station--Forrest Beach, Queensland",Queensland,Eastern Yellow Wagtails (Motacilla tschutschensis) colouring up nicely at Mungalla Station as presumed departure time draws nearer. Two birds seen today. Picture from closer encounter three days ago.,Tony Ashton,
222519,Latham's Snipe,11/03/2015,"Platypus Close, Yungaburra, Queensland",Queensland,"Half dozen Latham's Snipe resting, bathing and preening in shallow water at lake's edge.  Access via public easement to water off Platypus Close.  Have been present now for four days.",Don Caswell,
222489,"Purple-crowned Fairy-wren, Black-chinned Honeyeater",6/03/2015,Burketown,Queensland,One or two Purple-crowned Fairy-wrens were in vine scrub merging into mangroves at the edge of town on 6 March. Groups of Black-chinned Honeyeater (golden-backed form) foraged in 'ghost gums' in the caravan park throughout the week 27 Feb to 6 Mar (cropped photo attached).,Roger Jaensch,
222431,Red-footed Booby,5/03/2015,"Michaelmas Cay, NE of Cairns",Queensland,5 Red-footed Booby (2 adult and 3 juvenile) roosting on rear railings of one of the moored tenders/glass-bottomed boats on arrival at the cay this morning on a reef trip with SeaStar. Most of the other usual birds for the cay also present.,Phil Gilmour and Carole Helman,Highlight
222487,Great-billed Heron,4/03/2015,Gin Arm Creek,Queensland,"Flying along a minor tidal creek through relatively narrow stands of mangroves, near the creek's junction with Gin Arm Creek, which is a northern distributary of the Nicholson River. Site was about 28 river-km upriver from the sea mouth of Gin Arm Creek.",Roger Jaensch,
222488,Great-billed Heron,4/03/2015,Albert River estuary,Queensland,"Flying low across the river between mangrove-lined banks, a few km upstream of the river's sea mouth (about 27 km NE of Burketown). A massive pale-brown heron with dark primaries and secondaries.",Roger Jaensch,
222485,Australian Painted Snipe,2/03/2015,Burketown (seasonal swamp 4 km NE of town),Queensland,"An Australian Painted Snipe was flushed from this drying-out swamp in the last hour before sunset on 2 March and (from almost the same site) mid-morning on 5 March. Views were brief and the bird could not be relocated but on the first occasion the bird was probably an adult female. Habitat was seasonal freshwater swamp with scattered Acacia stenophylla low trees and the mud and shallows supported part-grown thickets of budda pea and extensive cover of small 'water lilies' Nymphoides sp.. Other shorebirds present included Wood Sandpiper, Marsh Sandpiper, Sharp-tailed Sandpiper and Common Greenshank. Other waterbirds included Buff-banded Rail (in tall grass), egrets and White-winged Black Terns.",Roger Jaensch,Highlight
222484,White-browed Crake,26/02/2015,L Creek lagoon (64 km WSW of Normanton),Queensland,"At least 3 birds, calling in dense grass-sedge cover in the margins of a freshwater lagoon on L Creek, situated above a weir and thus an artificially persistent habitat. Site is 6 km downstream of the Normanton-Burketown road on leasehold property.",Roger Jaensch,
222483,White-browed Crake,23/02/2015,Normanton,Queensland,"A bird, pair or group calling at three sites around the dam on the north side of town; another three sets of calling birds at ponds 500 m ENE of the Norman River bridge. In most cases the birds were in dense shallowly-inundated thickets of partly-grown legume thickets combined  with grass and/or sedge; in one case the habitat was bulrush Typha beds in deeper water.",Roger Jaensch,
222491,Purple Swamphen,21/02/2015,Karumba Plain,Queensland,"Many hundreds, probably thousands present in or near wetlands on Karumba Plain, 8-18 km ENE of Karumba. Mainly inhabiting partly-grown legume thickets (Sesbania sp. and Aeschynomene indica). Hundreds also in legume thickets and mangroves along the Norman River at Normanton. These aggregations could be indicative of the poor Wet season to date, with swamphens moving from dried-out seasonal swamps to persistent water bodies, otherwise of waterbirds assembling in anticipation of a late-season deluge!",Roger Jaensch,Highlight
222303,Eastern Yellow Wagtail (Motacilla tschutschensis) ,20/02/2015,"Mungalla Station--Forrest Beach, Queensland",Queensland,"Three or four Eastern Yellow Wagtail (Motacilla tschutschensis) sightings at Mungalla Station, near Ingham, today. One or two birds very strongly coloured. Poses question of when such bird/s left Northern Hemisphere because no strongly yellow birds seen by me locally since late December, though many sighting of splotchy birds have continued off and on through the present uncommonly dry wet season. Good pic; other images my website",Tony Ashton,
222273,Eastern Yellow Wagtail,17/02/2015,"Mungalla Station--Forrest Beach, Queensland",Queensland,"Eastern Yellow Wagtail seen briefly beside Palm Creek this morning. Sightings of species expected through Nov-Dec but most vanish with first rains and hadn't seen any in  past 5 weeks. Also notable, increasing numbers of Zitting Cisticolas seen and heard lately.",Tony Ashton,
222250,Sooty tern (inland - 2km nearest coast),14/02/2015,Bamaga Hospital Grounds ,Queensland,Singe bird grounded. Being dive-bombed by masked lapwings. Black colouring with white forehead. Did not have white-eyebrow or greyish colouring of Bridled. Seemed feisty when boxed up but succumbed a few hours later. Current monsoonal weather event would have been responsible for blowing this bird off course.,Rob Reed,
222163,Cotton Pygmy-goose; Pale-vented Bush-hen,8/02/2015,Blakey Crossing (Peewee Creek Lagoon),Queensland,"One male bird seen feeding in the middle of the Peewee Creek Lagoon upstream from Blakey Crossing. Unusual, but this is the first record in Eremaea eBird of this species in the Louisa Creek - Blakey Crossing precinct. (photo)  Another new species for this area; a solitary Pale-vented Bush-hen, which we saw beside a Louisa Ck access track off the east-side of Mather Street about 50 metres south of the intersection with Ingham Road. As our vehicle approached, it quickly headed south and disappeared into the thick, tall grasses beside the track (no photo).",Len and Chris Ezzy,
222149,White-faced robin,7/02/2015,"Bamaga: Lockerbie Scrub 10 46S 142 29E 1' Cell, Queensland, AU",Queensland,2. After 13 months of searching for this rare bird in this area finally located a nice adult pair again in their known territory.,Rob Reed,
222123,Pied Oystercatcher (leucistic),5/02/2015,Lucinda spit,Queensland,"Light brown and white Pied Oystercatcher, presumably leucistic, seen first with Pelicans and later mingling with other Pied Oystercatchers along sand-spit near high tide line this morning. Also present, as usual for last two years, leucistic Eastern Curlew.",Tony Ashton,
222062,Green Pygmy Goose,1/02/2015,Townsville Town Common Conservation Park,Queensland,7.15am pair of Green Pygmy Geese approx 14m in trees near the Tower Hide calling an  immature fledgling out of a nesting hole . Later flying actively around the woodland .First breeding record for the site Phil Haig. Janet Robino. Birdlife TSV,Philip Haig. Janet Robino.,
222048,Spotless Crake,31/01/2015,"Bushland Beach, Townsville",Queensland,"Flushed at the edge of mangroves at high tide, c. 08:30, south of the Ocean Drive viewing platform. All dark, size and red legs; the call matched that in the Morcombe app.",Niel Bruce,
222110,Spotted Whistling Duck,27/01/2015,Pond on private property in Port Douglas area,Queensland,There were 14 birds present late on the afternoon of 27 Jan. Two days later when I re-visited they were gone and have not been seen since in spite of several further visits. This report is made for record purposes.,Richard Nowotny,
221942,Pied Heron,25/01/2015,"Orient Station, Ingham",Queensland,"16 Pied Heron standing on low dirt ridge in flooded paddock this morning. Biggest group of this species I've ever seen near Ingham. Nearby, three Zitting Cisticola, pair Red-winged Parrot.",Tony Ashton,Highlight
221921,Fork-tailed Swift,24/01/2015,"Mount Louisa--suburb, Queensland, AU",Queensland,"On our return home 9:15am, we pulled into our driveway to be surrounded by hawking/feeding Fork-tailed Swifts. Some very low at tree-top height and extending to altitudes where we could just make them out through binoculars. Estimated numbers at that time 1500 (+) and now at 10:45am the numbers have dwiindled to about 50 to 60.",Len and Chris Ezzy,
221904,"Eastern Grass Owl, Lesser Sooty Owl",22/01/2015,Atherton area,Queensland,One very accomodating Lesser Sooty Owl and at least 3 Eastern Grass Owls were the highlights of a night tour with Alan Gilanders. One EGO allowed us to get within 7-8 metres away so photographs were terrific.  A big thanks to Alan and I highly recommend his tours. Photos available once I return to Melbourne.,Bernie OKeefe and Ken Haines,
221907,Red-necked Crake,22/01/2015,"Queen's Gardens, Townsville",Queensland,Pair with four very recently hatched chicks feeding at puddles on the bitumen paths. Adults relatively tame and easily observed.,Niel Bruce,
221851,Hutton's Shearwater,18/01/2015,Weipa Pelagic,Queensland,Single bird observed 25nm NW of Weipa.,Ben Bright,
221914,Fork-tailed Swifts,18/01/2015,Cairns North,Queensland,Large flock of several thousand Fork-tailed swifts seen in northern suburbs of Cairns just past the airport (on the way to Cattana wetlands) at about 10:15 am,Geoff Walker,
221898,Rufous Owl,17/01/2015,Cairns Esplanade,Queensland,Rufous Owl in Banyan tree outside Port Authority building.,Geoff Walker,
221899,"Red-rumped Swallow, Barn Swallow",17/01/2015,Tinnaburra Peninsula ,Queensland,Numerous Red-rumped Swallow coming and going and a solitary Barn Swallow. Ruff seen nearby as well,Geoff Walker,
221793,Black BIttern,14/01/2015,"Bruce Highway, 3km south of Ingham",Queensland,Male Black Bittern beside highway  early today. Possibly with injured right wing: vanished  into long grass.,Tony Ashton,
221757,Mangrove Robin,12/01/2015,"Mission River, Weipa",Queensland,"Two birds heard, one seen. Only my second observation in Weipa in 10 years.",Ben Bright ,
221735,Yellow Wagtail,11/01/2015,"Mungalla Station--Forrest Beach, Queensland",Queensland,Very flighty Yellow Wagtail seen twice along side of Palm Creek at Mungalla Station this morning. Possibly the only remaining one of about six at the site until the off-and-on Wet began some weeks ago.,Tony Ashton,
221759,Rufous Owl,11/01/2015,Cairns Esplanade,Queensland,Solitary Rufous Owl sighted in Banyan tree between the Port Authority building and convention centre.,William Riddell,
221734,Red-rumped Swallow,8/01/2015,Tinaburra Peninsula,Queensland,The birds are using the wires along the caravan park side of the road near the Avenue of Honour. Numbers have varied from as low as two to as high as 38 plus one squashed on the road.,Alan Gillanders,Highlight
221673,Black BIttern,7/01/2015,"Tyto Wetlands, Ingham",Queensland,"Male Black Bittern flushed from sedge beside north boundary track this morn; uncommon to see species before Wet truly sets in and blady grass is flooded; also seen, male Little Bittern, female Eastern Grass Owl",Tony Ashton,
221666,Ruff,6/01/2015,"Harper Avenue, Lake Tinaroo",Queensland,"Single bird feeding along shoreline to the right of the end of Harper Ave; mingled with Plumed Whistling-Duck, Sharp-tailed Sandpiper, Red-necked Stint, a single Common Sandpiper and a Marsh Sandpiper. Viewed well with scope but too far for decent photographs. This species is rarely seen anywhere on the tablelands. A very poor photo included - distant shot pushed.",Peter Valentine,Highlight
221634,Little Curlew,5/01/2015,"Orient Station, Ingham",Queensland,Lone Little Curlew near road through Orient Station (first open paddock after first grid) this morning. This is the only Little Curlew seen by me near Ingham this season after several stayed around Mungalla Station two years ago.,Tony Ashton,
221615,Terek Sandpiper,4/01/2015,Ross River Benwell Rd,Queensland,5 Terek Sandpipers together (and staying together) at Benwell Rd today.,Ed Pierce,
221577,Banded Honeyeater,2/01/2015,Wondecla State Forest including Springvale Rd,Queensland,Several Banded Honeyeater were feeding on blossom being protected by a Noisy Friarbird. The honeyeaters called loudly and were repeatedly chased off by the friarbird. At least 3 were seen and others heard. This species is very rarely recorded on the Tableland being more usual in inland areas and Cape York Peninsula. The blossom included a red flowering mistletoe being used by many honeyeater species at the moment and some eucalypt blossom also. ID photo provided with the mistletoe flowers.,Peter Valentine,
221647,Spotted Whistling Duck,2/01/2015,Lockhart River Wastewater Treatment Plant,Queensland,5 birds present in the morning.,Rob and Tony Morris,
221649,Noisy Pitta,1/01/2015,Nine kilometres south of Cooktown Crossing on Mitchell River.,Queensland,Noisy Pitta called repeatedly over ten minute period in riperian vegetation at noon. Location was at S 16 35.953'  E 144 59. 920'  Altitude 329m.  Location was adjacent to Kondaparinga Road. Probable first local record.,Del. Richards and Peter Crane of Mackay.,
221648,Red-bellied Pitta,29/12/2014,Iron Range National Park,Queensland,Up to 10 birds heard all over the park and several seen well singing in open between 29/12/14 and 2/1/15.,Rob and Tony Morris,
221506,White-browned Crake (2),27/12/2014,Cattana wetlands (Cairns),Queensland,Observed a pair of White-browed Crakes foraging on the lily pads and along the edges of Jabiru Pond (the large pond). Seen near the island in the north-west of the pond.,Paul Dodd & Ruth Woodrow,
221493,Oriental Pratincole,26/12/2014,"Orient Station, Ingham",Queensland,"Oriental Pratincole in nonbreeding plumage near road  at Orient Station, southeast of Ingham today. No other Pratincoles seen. Same paddock and also very uncommon, pair of Brown Songlarks with juv/imm bird. Never seen pair in area before, let alone hint of breeding locally. Plus two Zitting Cisticolas nearby.",Tony Ashton,
221452,Buff-banded Rail,22/12/2014,Kirwan ,Queensland,"Sighted in catchment area off Thuringowa Drive, Greenwood Estate",Brin Crowther,
221424,Buff-breasted Paradise Kingfisher,21/12/2014,"Garden, West End, Townsville",Queensland,"Bird sitting watching me have breakfast on the deck at 6am. Good views but gone by the time I got my camera. Only my second sighting in my garden (or  in Townsville) in 27 odd years, the other sighting was about the same date as this one.",Ed Pierce,
221411,White-browed Crake ,20/12/2014,Bamaga: Lake Wicheura en route to East Coast 10 46S 142 33E 1' Cell,Queensland,"One flushed from low reeds, calling when flew, to dense reed beds then walking along edge in scope. First sighting for the general area on eBird although I had heard one 6 months ago in a different location. Klaus Uhlenhut has recorded 3 specimens over 30 years.",Rob Reed,
221531,"Southern Boobook (lurida ssp.), Masked Owl",20/12/2014,Mt. Lewis Rd--Lower part,Queensland,"5.9 K up Mt Lewis from the main road, first located and saw a Southern Boobook of the lurida subspecies. Had excellent views (and only 1 photo). Also heard incessant screeching of Masked Owl, at least 2 birds. Call matched that of playback and was a harsh cockatoo-like screeching. Birds would not come close though. The only other time I have heard Masked Owl constantly screech was at The Conondale Ranges with Chris Corben years ago and we saw dependent young of Masked Owl then. I am very confident that these were Masked Owl and not Lesser Sooty Owl or Barn Owl, ( Lesser Sooty Owl have a higher screech). It is thick forest next to the road where I encountered both species here.",Kevin Bartram,
221400,Latham's Snipe and Large-tailed Nightjar ,19/12/2014,"Tyto Wetlands, Ingham",Queensland,Found a lone Latham's Snipe foraging at the waters edge of the first small dam. Then later in the evening came across a mother Large-tailed Nightjar and her fledgling chick. I also found another female sitting on two eggs. Also found was a 2-3 meter long Scrub Python.,Andrew O'Brien ,
